﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria Entrate Tributi Personale ","STAMPA GIORNALINO COMUNALE 1 SEMESTRE 2019 - CIG ZF42762F62","2019","23","2019","23","0","0",,,,"","","1","01/03/2019","01/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/03/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","UTENZE ACQUA ANNO 2019- IMPEGNO DI SPESA","2019","27","2019","27","0","0",,,,"","","1","26/03/2019","26/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/03/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","UTENZE TELEFONICHE I SEMESTRE 2019 - IMPEGNO DI SPESA","2019","28","2019","28","0","0",,,,"","","1","26/03/2019","26/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/03/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO DELLA CONCESSIONE MEDIANTE PROJECT FINANCING, AVENTE AD OGGETTO IL SERVIZIO DI PUBBLICA ILLUMINAZIONE E LA RIQUALIFICAZIONE DEGLI IMPIANTI DEL COMUNE DI RIVAROLO DEL RE ED UNITI CON PREDISPOSIZIONE DEGLI STESSI AI SERVIZI DI SMART CITIES. - INCARO PER VALIDAZIONE PROGETTO ESECUTIVO - CIG Z0827C571E","2019","33","2019","33","0","0",,,,"","","2","03/04/2019","03/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","03/04/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","SERVIZIO DI PUBBLICA ILLUMINAZIONE E LA RIQUALIFICAZIONE DEGLI IMPIANTI DEL COMUNE DI RIVAROLO DEL RE ED UNITI. &ndash; NOMINA DEL COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE","2019","34","2019","34","0","0",,,,"","","2","03/04/2019","03/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/04/2019","31/12/2024"
"","Area Amministrazione Generale","ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTE ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEI MEMBRI DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - FORNITURA DEL MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI - CIG Z0327D5B8E","2019","31","2019","31","0","0",,,,"","","1","01/04/2019","01/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/06/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI - LIQUIDAZIONE 1 SAL","2019","63","2019","63","0","0",,,,"","","2","20/06/2019","20/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/06/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI - STATO FINALE","2019","78","2019","78","0","0",,,,"","","1","08/08/2019","08/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/08/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO PRESTAZIONE TECNICA INERENTE LA VERIFICA DELLA PROGETTAZIONE E CONTROLLO IN FASE DI ESECUZIONE DEI LAVORI DI MESSA A NORMA DELL'IMPIANTO  GAS - CIG Z52297E6","2019","88","2019","88","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","LAVORI DI EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO SCUOLA MATERNA  P.ZZA DANTE ALIGHIERI  CIG: 8018589CF6 - CUP: E32G1900031001- IMPEGNO DI SPESA","2019","99","2019","99","0","0",,,,"","","1","02/10/2019","02/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","LAVORI DI EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO SCUOLA MATERNA , IN RIVAROLO DEL RE ED UNITI ,  P.ZZA DANTE ALIGHIERI  , APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL","2019","112","2019","112","0","0",,,,"","","2","18/11/2019","18/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Amministrazione Generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ACQUISTO PACCHI ALIMENTARI PER FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA - PROGETTO COLDIRETTI KM ZERO -  CIG Z0F2CBCBD9 ","2020","13","2020","13","0","0",,,,"21/04/2020","","3","21/04/2020","21/04/2020","2.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/04/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - CONTRIBUTO ALLA PARROCCHIA DI RIVAROLO DEL RE PER ACQUISTO PACCHI ALIMENTARI PER FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","14","2020","14","0","0",,,,"21/04/2020","","3","21/04/2020","21/04/2020","2.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/04/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ACQUISTO PACCHI ALIMENTARI PER FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA - CONSORZIO CASALASCO DEL POMODORO -  CIG Z0F2CBCBD9 ","2020","16","2020","16","0","0",,,,"","","3","22/04/2020","22/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/04/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","REALIZZAZIONE DI STRUTTURA DESTINATA A SPAZIO ASSOCIATIVO ESTERNO FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI, A TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL - CUP: E33J19000120006  CIG: 7998715C6B
","2020","17","2020","17","0","0",,,,"24/04/2020","","7","24/04/2020","24/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/04/2020","31/12/2025"
"","Area Amministrazione Generale","AFFIDAMENTO SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE PER IL PERIODO 1/6/2020 - 31/5/2023","2020","19","2020","19","0","0",,,,"","","4","12/05/2020","12/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI &ldquo;EFFICIENTAMENTO ENERGETICO SCUOLA MATERNA DI PROPRIETA&rsquo; COMUNALE ,IN  RIVAROLO DEL RE ED UNITI (CR) , APPROVAZIONE MODIFICA QUADRO ECONOMICO , STATO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI - CIG: 8018589CF6  &ndash; CUP:  E32G1900031001 ","2020","25","2020","25","0","0",,,,"","","6","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/06/2020","31/12/2025"
"","Area Amministrazione Generale","CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI - IMPEGNO DI SPESA.","2020","42","2020","42","0","0",,,,"","","3","18/09/2020","18/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/09/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","REALIZZAZIONE DI STRUTTURA DESTINATA A SPAZIO ASSOCIATIVO ESTERNO , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI , A TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE  E CONTESTUALE LIQUIDAZIONE  - CUP : E33J19000120006  CIG : 7998715C6B
","2020","34","2020","34","0","0",,,,"","","4","30/07/2020","30/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/09/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","21","2020","21","0","0",,,,"","","4","01/06/2020","01/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","AFFIDAMENTO DEL SERVIZIO DI VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SECONDO MTR IN BASE A DELIBERA ARERA N.443/2019 PER GLI ANNI 2020 E 2021.","2020","73","2020","73","0","0",,,,"","","3","30/11/2020","30/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/11/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBAMENTO FOSSATO LUNGO LA VIA L.PONZONI FUNZIONALE ALLA REALIZZAZZIONE E MESSA IN SICUREZZA DI PERCORSO CICLOPEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO,CIG:838940325E  CUP: E33H19000790006 - IMPEGNO DI SPESA-","2020","58","2020","58","0","0",,,,"","","3","28/10/2020","28/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBINATURA FOSSATO NELLA FRAZIONE BRUGNOLO DI RIVAROLO DEL RE ED UNITI   &ndash;  CIG: 838940325E  CUP: E33H19000790006 - IMPEGNO DI SPESA","2020","57","2020","57","0","0",,,,"","","3","28/10/2020","28/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE VIALETTI PEDONALI CIMITERO  RIVAROLO DEL RE 2&deg; STRALCIO   &ndash;   CIG: 838410919F  CUP: E30J19000850001 - IMPEGNO DI SPESA","2020","56","2020","56","0","0",,,,"","","3","28/10/2020","28/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBINATURA FOSSATO NELLA FRAZIONE BRUGNOLO  -  APPROVAZIONE 1&deg; SAL LAVORI  CIG: 838940325E  CUP: E33H19000790006","2021","14","2021","14","0","0",,,,"","","3","05/02/2021","05/02/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE VIALETTI PEDONALI CIMITERO DEL CAPOLUOGO 2&deg; STRALCIO &ldquo; -  APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL  - CIG: 838410919F  CUP: E30J19000850001","2021","13","2021","13","0","0",,,,"","","3","05/02/2021","05/02/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","FORNITURA DI ENERGIA ELETTRICA PER GLI IMMOBILI COMUNALI DEL COMUNE DI RIVAROLO DEL RE ED UNITI - ADESIONE A CONVENZIONE CONSIP 17  PER APPROVVIGIONAMENTO ENERGIA ELETTRICA - LOTTO 3 LOMBARDIA - 2020/2021  -  CIG  DERIVATO ZB32F461F5","2021","23","2021","23","0","0",,,,"","","5","10/03/2021","10/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","IMPEGNO DI SPESA PER FORNITURA ACQUA PER UTENZE IMMOBILI COMUNALI - ANNO 2021","2021","26","2021","26","0","0",,,,"","","3","23/03/2021","23/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/04/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo; PRISMA &ldquo; DI VIA PAPA GIOVANNI XXIII&deg; ; IMPEGNO DI SPESA CIG: 864262361E CUP:E35F21000010001","2021","34","2021","34","0","0",,,,"","","3","22/04/2021","22/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/04/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","SPOSTAMENTO LINEA ELETTRICA CON RIMOZIONE SOSTEGNI IN VIA CIMITERO FRAZIONE BRUGNOLO -  CIG: Z0331B7D26
","2021","49","2021","49","0","0",,,,"","","3","20/05/2021","20/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/06/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo; PRISMA &ldquo; DI VIA PAPA GIOVANNI XXIII&deg; ; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL  CIG: 864262361E CUP:E35F21000010001","2021","36","2021","36","0","0",,,,"","","4","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/06/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBAMENTO FOSSATO LUNGO LA VIA L.PONZONI FUNZIONALE ALLA REALIZZAZZIONE E MESSA IN SICUREZZA DI PERCORSO CICLOPEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO,CIG:838940325E  CUP: E33H19000790006 -APPROVAZIONE MODIFICA QUADRO ECONOMICO,AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA-","2021","56","2021","56","0","0",,,,"","","3","07/06/2021","07/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo;PRISMA&rdquo; DI VIA PAPA GIOVANNI XXIII ,CIG: 864262361E  CUP: E35F21000010001 -APPROVAZIONE MODIFICA QUADRO ECONOMICO,AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA-","2021","58","2021","58","0","0",,,,"","","3","14/06/2021","14/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  - CUP : E38H20000880006  CIG 8578013044 &ndash; AUTORIZZAZIONE AL SUBAPPALTO DITTA ART ON GESSO SAS DI RIZZOLI FABIO &amp; C.","2021","65","2021","65","0","0",,,,"","","2","01/07/2021","01/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  - CUP : E38H20000880006  CIG 8578013044 &ndash; AUTORIZZAZIONE AL SUBAPPALTO OPERE ELETTRICHE DITTA G.N.C. SRL","2021","66","2021","66","0","0",,,,"","","2","01/07/2021","01/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  - CUP : E38H20000880006  CIG 8578013044 &ndash; AUTORIZZAZIONE AL SUBAPPALTO OPERE EDILI ALLA DITTA MOLINO SAS.

","2021","67","2021","67","0","0",,,,"","","2","01/07/2021","01/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  CUP : E38H20000880006   CIG : 8578013044 - 
","2021","77","2021","77","0","0",,,,"","","3","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo; PRISMA &ldquo; DI VIA PAPA GIOVANNI XXIII&deg; ; APPROVAZIONE E LIQUIDAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE -  CIG: 864262361E CUP:E35F21000010001","2021","60","2021","60","0","0",,,,"","","5","23/06/2021","23/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBAMENTO FOSSATO LUNGO LA VIA L.PONZONI FUNZIONALE ALLA REALIZZAZZIONE E MESSA IN SICUREZZA DI PERCORSO CICLOPEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO,CIG:838940325E  CUP: E33H19000790006 -APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL","2021","59","2021","59","0","0",,,,"","","8","23/06/2021","23/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  CUP : E38H20000880006  CIG : 8578013044 - LIQUIDAZIONE 1 SAL
","2021","82","2021","82","0","0",,,,"","","7","01/09/2021","01/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/10/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","FORNITURA E POSA PANCHINA IN P.ZZA DANTE ALIGHIERI COMUNE DI RIVAROLO DEL RE ED UNITI  CIG: Z113328299","2021","90","2021","90","0","0",,,,"","","3","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/10/2021","31/12/2026"
"","Area Progettazione, Lavori Pubblici e SUAP","ESTENSIONE RETE IMPIANTO DI PUBBLICA ILLUMINAZIONE CON NUOVI PUNTI LUCE E RIQUALIFICAZIONE PUNTI LUCE AREA MERCATALE CON PASSAGGIO DELLA GESTIONE ALLA DITTA TEA SPA AFFIDATARIA CONCESSIONARIA DELLA GESTIONE A SEGUITO DI PROCEDURA DI PROJECT FINANCIG - CUP : E31B21001760004  CIG 8704157196 &ndash; AUTORIZZAZIONE AL SUBAPPALTO OPERE EDILI ALLA DITTA VIERRE COSTRUZIONI GENERALI SRL","2021","106","2021","106","0","0",,,,"","","2","12/10/2021","12/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/10/2021","31/12/2026"
"","Area Progettazione, Lavori Pubblici e SUAP","ESTENSIONE RETE IMPIANTO DI PUBBLICA ILLUMINAZIONE CON NUOVI PUNTI LUCE E RIQUALIFICAZIONE PUNTI LUCE AREA MERCATALE CON PASSAGGIO DELLA GESTIONE ALLA DITTA TEA SPA AFFIDATARIA CONCESSIONARIA DELLA GESTIONE A SEGUITO DI PROCEDURA DI PROJECT FINANCIG - CUP : E31B21001760004  CIG 8704157196 &ndash; AUTORIZZAZIONE AL SUBAPPALTO OPERE ELLETTRICHE ALLA DITTA BOSI SRL","2021","105","2021","105","0","0",,,,"","","2","12/10/2021","12/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/10/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE VIALETTI PEDONALI CIMITERO RIVAROLO DEL RE 2&deg; STRALCIO - MODIFICA QUADRO ECONOMICO DI SPESA, AFFIDAMENTO MAGGIORI LAVORI E IMPEGNO DI SPESA . CIG:838410919F &ndash; CUP: E30J19000850001","2021","95","2021","95","0","0",,,,"","","3","01/10/2021","01/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/10/2021","31/12/2026"
"","Area Amministrazione Generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53 - IMPEGNO DI SPESA","2021","120","2021","120","0","0",,,,"","","5","25/10/2021","25/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2021","31/12/2026"
