﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrazione Generale","APPROVAZIONE SCHEMA PROTOCOLLO DI INTESA TRA I COMUNI DI PIADENA DRIZZONA, CALVATONE, TORNATA, SAN GIOVANNI IN CROCE, VOLTIDO, SOLAROLO RAINERIO, SAN MARTINO DEL LAGO E RIVAROLO DEL RE ED UNITI PER PROSECUZIONE PROGETTO SIPROIMI N. 1277 DEL 28/12/2017 PER IL SISTEMA DI PROTEZIONE PER TITOLARI PROTEZIONE CIVILE","2020","14","2020","14","0","0",,,,"","","5","28/05/2020","28/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERAZIONE DELLA GIUNTA COMUNALE","","","10/06/2020","31/12/2025"
"","Area Amministrazione Generale","ASSISTENZA A DISABILE RICOVERATO IN STRUTTURA DI DEGENZA - II SEMESTRE 2023","2023","34","2023","34","0","0",,,,"11/08/2023","","3","21/06/2023","21/06/2023","600,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Amministrazione Generale","ASSISTENZA A DISABILE RICOVERATO IN STRUTTURA DI DEGENZA - LIQUIDAZIONE SOMME PER SPESE PERSONALI ","2023","95","2023","95","0","0",,,,"28/12/2023","","3","01/12/2023","01/12/2023","1.300,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/12/2023","31/12/2028"
"","Servizio Finanziario Rivarolo del Re","ASSUNZIONE MUTUO DI &euro;. 293.000,00 CON LA CASSA DEPOSITI E PRESTITI PER FINANZIARE L&rsquo;ACQUISTO DELL&rsquo;IMMOBILE SITO IN VIA UGO BASSI A RIVAROLO DEL RE ED UNITI DA DESTINAREA CASERMA DEI CARABINIERI (CUP  E34F22008740004).  ","2023","68","2023","68","0","0",,,,"29/08/2023","","3","29/08/2023","29/08/2023","586.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/08/2023","31/12/2028"
"","Sindaco","ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE E DEL GRUPPO COMUNALE VOLONTARIO DI PROTEZIONE CIVILE IN RELAZIONE ALL&rsquo;EMERGENZA SANITARIA PER IL CONTAGIO COVID &ndash; 19.","2020","5","2020","5","0","0",,,,"","","2","13/03/2020","13/03/2020","0,00","ATTI AMMINISTRATIVI","ORDINANZA","","","14/04/2020","31/12/2025"
"","Segretario Comunale","BANDI DI CONCORSO - DICHIARAZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA&rdquo; DECRETO N. 6401 DEL 29/05/2020 &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA &ndash; SMART CIG Z9B3385FA2:  ","2021","115","2021","115","0","0",,,,"","","3","21/10/2021","21/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/11/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA&rdquo; DECRETO N. 6401 DEL 29/05/2020 &ndash; APROVAZIONE CONTO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI &ndash; SMART CIG Z9B3385FA2","2021","137","2021","137","0","0",,,,"","","5","24/11/2021","24/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/12/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; ARREDO CAMERA MORTUARIA&rdquo; LIQUIDAZIONE FORNITURA,  CUP: E39J21014590002 &ndash; SMART CIG: Z5D34E83AE","2022","44","2022","44","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; COMPLETAMENTO CAMERA MORTUARIA CIMITERO CAPOLUOGO&rdquo;   CUP: E37H21010350006 &ndash; SMART CIG: ZBA34E8341, &ldquo;APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E PRESA D&rsquo; ATTO LIQUIDAZIONE LAVORI&rdquo;.","2022","67","2022","67","0","0",,,,"","","3","22/08/2022","22/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; COMPLETAMENTO MORTUARIA CIMITERO CAPOLUOGO&rdquo;   CUP: E37H21010350006 &ndash; SMART CIG: ZBA34E8341, &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; IMPIANTO DI VIDEOSORVEGLIANZA CIMITERI FRAZIONI BRUGNOLO E VILLANOVA&rdquo;   CUP: E37H21010350006 &ndash; SMART CIG: ZD334E8321, &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; ARREDO CAMERA MORTUARIA&rdquo; CUP: E39J21014590002 &ndash; SMART CIG: Z5D34E83AE","2022","30","2022","30","0","0",,,,"","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","CANDIDATURA AL PROGRAMA DI SVILUPPO RURALE 2014-2020 INIZIATIVA OPERAZIONE MISURA 7 &ndash; OPERAZIONE 7.6. 1 &ldquo;SOSTEGNO PER INVESTIMENTI RELATIVI AL RESTAURO E ALLA RIQUALIFICAZIONE DEL PATRIMONIO CULTURALE E NATURALE DEI VILLAGGI&rdquo; - APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI RESTAURO E RISANAMENTO CONSERVATIVO PONTE STRADALE IN PIETRA SUL COLATORE CAVO-","2021","124","2021","124","0","0",,,,"","","6","29/10/2021","29/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2021","31/12/2026"
"","Area Amministrazione Generale","CENTRO SOCIO EDUCATICO (CSE)  A FAVORE DI RESIDENTE IN QUESTO COMUNE IMPEGNO DI SPESA I SEMESTRE 2023;","2023","15","2023","15","0","0",,,,"17/07/2023","","3","22/03/2023","22/03/2023","14.771,09","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/07/2023","31/12/2028"
"","Area Amministrazione Generale","COLLOCAMENTO IN COMUNIT&Agrave; PROTETTA - ","2023","41","2023","41","0","0",,,,"","","3","17/07/2023","17/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Amministrazione Generale","COLLOCAMENTO IN COMUNIT&Agrave; PROTETTA - INTEGRAZIONE IMPEGNO DI SPESA ","2023","86","2023","86","0","0",,,,"07/11/2023","","3","11/10/2023","11/10/2023","13.850,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/11/2023","31/12/2028"
"","Area Amministrazione Generale","CONCESSIONE CONTRIBUTO STRAORDINARIO A FAVORE DI RESIDENTE IN QUESTO COMUNE ","2020","29","2020","29","0","0",,,,"31/08/2020","","3","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/08/2020","31/12/2025"
"","Area Progettazione, Lavori Pubblici e SUAP","CONCESSIONE DI SERVIZIO PER LA GESTIONE, CONDUZIONE, MANUTENZIONE ORDINARIA E STRAORDINARIA, FORNITURA DI ENERGIA ELETTRICA, REALIZZAZIONE DI INTERVENTI DI MIGLIORAMENTO DELL&rsquo;EFFICIENZA ENERGETICA E DI ADEGUAMENTO NORMATIVO SUGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI RIVAROLO DEL RE ED UNITI, AI SENSI  DEGLI ARTT. 179 E SEGUENTI, DEL D.LGS.  N. 50/2016 &ndash; CONGUAGLIO ANNO 2021 E CANONE ANNO 2022.","2022","65","2022","65","0","0",,,,"","","3","22/08/2022","22/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/08/2022","31/12/2027"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONCESSIONE DI SERVIZIO PER LA GESTIONE, CONDUZIONE, MANUTENZIONE ORDINARIA E STRAORDINARIA, FORNITURA DI ENERGIA ELETTRICA, REALIZZAZIONE DI INTERVENTI DI MIGLIORAMENTO DELL&rsquo;EFFICIENZA ENERGETICA E DI ADEGUAMENTO NORMATIVO SUGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI RIVAROLO DEL RE ED UNITI, AI SENSI  DEGLI ARTT. 179 E SEGUENTI, DEL D.LGS.  N. 50/2016 &ndash; CONGUAGLIO ANNO 2022 E CANONE ANNO 2023.","2023","12","2023","12","0","0",,,,"","","3","08/03/2023","08/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL&rsquo; ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N&deg; 145 E DALL&rsquo; ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N&deg; 160 , - LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo;PRISMA&rdquo; DI VIA PAPA GIOVANNI XXIII&deg;  (CIG: 864262361E &ndash; CUP:E35F21000010001) E LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE PERCORSO CICLOPEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO DELLA FRAZIONE BRUGNOLO (CIG: 882007B41- CUP: E33D21002900001) - ANNUALITA&rsquo; 2021 , PRESA D&rsquo;ATTO DI RICONDUCIBILITA&rsquo; NEL PNRR - MISSIONE 2 &quot;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&quot; - COMPONENTE 4 &quot;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&quot; INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo;EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 - ANNUALIT&Agrave; 2020 &ndash; 2021 &ndash; 2022 &ndash; 2023 &ndash; 2024 &ndash; COMUNE DI RIVAROLO DEL RE ED UNITI ","2023","29","2023","29","0","0",,,,"","","3","09/06/2023","09/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL&rsquo; ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N&deg; 145 E DALL&rsquo; ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N&deg; 160 , - LAVORI DI EFFICIENTAMENTO ENERGETICO TEATRO COMUNALE  (CIG: 9312392CF9 &ndash; CUP: E34J22000300001) ANNUALITA&rsquo; 2022 , PRESA D&rsquo;ATTO DI RICONDUCIBILITA&rsquo; NEL PNRR - MISSIONE 2 &quot;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&quot; - COMPONENTE 4 &quot;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&quot; INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo;EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 - ANNUALIT&Agrave; 2020 &ndash; 2021 &ndash; 2022 &ndash; 2023 &ndash; 2024 &ndash; COMUNE DI RIVAROLO DEL RE ED UNITI 


","2023","31","2023","31","0","0",,,,"","","3","09/06/2023","09/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL&rsquo; ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N&deg; 145 E DALL&rsquo; ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N&deg; 160 , - LAVORI DI MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE VIALETTI PEDONALI CIMITERO RIVAROLO DEL RE 2&deg; STRALCIO  (CIG:838410919F &ndash; CUP:E30J19000850001) ANNUALITA&rsquo; 2020 , PRESA D&rsquo;ATTO DI RICONDUCIBILITA&rsquo; NEL PNRR - MISSIONE 2 &quot;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&quot; - COMPONENTE 4 &quot;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&quot; INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo;EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 - ANNUALIT&Agrave; 2020 &ndash; 2021 &ndash; 2022 &ndash; 2023 &ndash; 2024 &ndash; COMUNE DI RIVAROLO DEL RE ED UNITI ","2023","30","2023","30","0","0",,,,"","","3","09/06/2023","09/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Amministrazione Generale","CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE CULTURALE RETABLO ETS PER L'ORGANIZZAZIONE DELLA RASSEGNA TEATRALE ACROBATICHE POETICHE  PRESSO IL NUOVO TEATRO COMUNALE DI VIA GARDANI.","2023","73","2023","73","0","0",,,,"13/09/2023","","3","12/09/2023","12/09/2023","2.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/09/2023","31/12/2028"
