﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria, Protocollo","RELAZIONE DI FINE MANDATO 2014-2019","0","0","2019","0","2019","802",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/04/2019","31/12/2024"
"","Area Amministrazione Generale","APPROVAZIONE DELL&rsquo;ACCORDO FRA COMUNE DI RIVAROLO DEL RE ED UNITI  E SOCIET&Agrave; 2I RETE GAS SPA  DI ESECUZIONE PARZIALE DEL LODO E IMPEGNO A CONCILIAZIONE GIUDIZIALE.","2019","15","2019","15","0","0",,,,"","","1","10/04/2019","10/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERAZIONE DELLA GIUNTA COMUNALE","","","23/04/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","RENDICONTO UTILIZZO INTROITI 5 PER MILLE RIVAROLO DEL RE  ANNI FINANZIARI 2016 E 2017","0","0","2018","0","2018","2600",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","10/05/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","RENDICONTO PROVENTI DA DONAZIONI 5X1000 ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","10/06/2019","31/12/2024"
"","Area Amministrazione Generale","ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTE ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEI MEMBRI DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - FORNITURA DEL MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI - CIG Z0327D5B8E","2019","31","2019","31","0","0",,,,"","","1","01/04/2019","01/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/06/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","FINANZA DI PROGETTO PER RIQUALIFICAZIONE, MANUTENZIONE E GESTIONE DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI RIVAROLO DEL RE ED UNITI","0","0","0","0","0","0",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","17/06/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI - LIQUIDAZIONE 1 SAL","2019","63","2019","63","0","0",,,,"","","2","20/06/2019","20/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/06/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI - STATO FINALE","2019","78","2019","78","0","0",,,,"","","1","08/08/2019","08/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/08/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO PRESTAZIONE TECNICA INERENTE LA VERIFICA DELLA PROGETTAZIONE E CONTROLLO IN FASE DI ESECUZIONE DEI LAVORI DI MESSA A NORMA DELL'IMPIANTO  GAS - CIG Z52297E6","2019","88","2019","88","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","LOCAZIONE DI TERRENO  PER POSIZIONAMENTO IMPIANTO DI TELEFONIA MOBILE NEL COMUNE DI RIVAROLO DEL RE  

","2019","34","2019","34","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","17/09/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","LAVORI DI EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO SCUOLA MATERNA  P.ZZA DANTE ALIGHIERI  CIG: 8018589CF6 - CUP: E32G1900031001- IMPEGNO DI SPESA","2019","99","2019","99","0","0",,,,"","","1","02/10/2019","02/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","LAVORI DI EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO SCUOLA MATERNA , IN RIVAROLO DEL RE ED UNITI ,  P.ZZA DANTE ALIGHIERI  , APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL","2019","112","2019","112","0","0",,,,"","","2","18/11/2019","18/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Amministrazione Generale","AI SENSI DELL'ART. 7 COMMA 4 DEL D.M. 14/2018 QUESTA AMMINISTRAZIONE COMUNICA DI NON AVERE  APPROVATO IL PIANO BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2022 ","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2019","31/12/2024"
"","Area Amministrazione Generale","DEFINIZIONE NUOVA INDENNITA' DEL SINDACO","2020","3","2020","3","0","0",,,,"","","1","13/01/2020","13/01/2020","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/02/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","RENDICONTAZIONE INTROITI 5 X MILLE - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","25/02/2020","31/12/2025"
"","Area Amministrazione Generale","ULTRAMARATHON SABBIONETA - OGLIO PO DEL 13 E 14 GIUGNO 2020. CONCESSIONE PRATROCINIO ALLA PROLOCO DI SABBIONETA.","2020","5","2020","5","0","0",,,,"09/03/2020","","2","21/02/2020","21/02/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","28/02/2020","31/12/2025"
"","Area Amministrazione Generale","AFFIDAMENTO DEL SERVIZIO BIBLIOTECA DEL COMUNE DI RIVAROLO DEL RE ED UNITI","2020","4","2020","4","0","0",,,,"09/03/2020","","4","21/02/2020","21/02/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","28/02/2020","31/12/2025"
"","Sindaco","ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE E DEL GRUPPO COMUNALE VOLONTARIO DI PROTEZIONE CIVILE IN RELAZIONE ALL&rsquo;EMERGENZA SANITARIA PER IL CONTAGIO COVID &ndash; 19.","2020","5","2020","5","0","0",,,,"","","2","13/03/2020","13/03/2020","0,00","ATTI AMMINISTRATIVI","ORDINANZA","","","14/04/2020","31/12/2025"
"","Sindaco","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ORDINANZA DI CHIUSURA DEGLI UFFICI COMUNALI FINO AL 4 APRILE 2020.","2020","4","2020","4","0","0",,,,"","","2","09/03/2020","09/03/2020","0,00","ATTI AMMINISTRATIVI","ORDINANZA","","","14/04/2020","31/12/2025"
"","Area Amministrazione Generale","DEFINIZIONE DEI CRITERI PER L'ASSEGNAZIONE DEL CONTRIBUTO DI CUI ALL'ORDINANZA N. 658 DEL 29/03/2020 DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE.","2020","12","2020","12","0","0",,,,"25/04/2020","","3","07/04/2020","07/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/04/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ACQUISTO PACCHI ALIMENTARI PER FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA - PROGETTO COLDIRETTI KM ZERO -  CIG Z0F2CBCBD9 ","2020","13","2020","13","0","0",,,,"21/04/2020","","3","21/04/2020","21/04/2020","2.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/04/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - CONTRIBUTO ALLA PARROCCHIA DI RIVAROLO DEL RE PER ACQUISTO PACCHI ALIMENTARI PER FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","14","2020","14","0","0",,,,"21/04/2020","","3","21/04/2020","21/04/2020","2.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/04/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ACQUISTO PACCHI ALIMENTARI PER FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA - CONSORZIO CASALASCO DEL POMODORO -  CIG Z0F2CBCBD9 ","2020","16","2020","16","0","0",,,,"","","3","22/04/2020","22/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/04/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","REALIZZAZIONE DI STRUTTURA DESTINATA A SPAZIO ASSOCIATIVO ESTERNO FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI, A TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL - CUP: E33J19000120006  CIG: 7998715C6B
","2020","17","2020","17","0","0",,,,"24/04/2020","","7","24/04/2020","24/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/04/2020","31/12/2025"
"","Area Amministrazione Generale","AFFIDAMENTO SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE PER IL PERIODO 1/6/2020 - 31/5/2023","2020","19","2020","19","0","0",,,,"","","4","12/05/2020","12/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2020","31/12/2025"
"","Sindaco","MISURE PER LA PREVENZIONE DEL CONTAGIO DA COVID-19 NELLA COSIDDETTA FASE DUE. ORDINANZA CONTINGIBILE ED URGENTE AI SENSI DELL&rsquo;ART. 50 COMMA 5&ordm; DEL D.LGS. 267/2000 PER LA LIMITAZIONE DELLE ATTIVIT&Agrave; DI VENDITA PER ASPORTO DI BEVANDE ALCOLICHE DI QUALSIASI GRADAZIONE QUALE MISURA DI CONTENIMENTO DI ASSEMBRAMENTI SU AREE PUBBLICHE.","2020","8","2020","8","0","0",,,,"","","1","29/05/2020","29/05/2020","0,00","ATTI AMMINISTRATIVI","ORDINANZA","","","29/05/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE","2020","13","2020","13","0","0",,,,"20/06/2020","","4","15/05/2020","15/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Amministrazione Generale","APPROVAZIONE SCHEMA PROTOCOLLO DI INTESA TRA I COMUNI DI PIADENA DRIZZONA, CALVATONE, TORNATA, SAN GIOVANNI IN CROCE, VOLTIDO, SOLAROLO RAINERIO, SAN MARTINO DEL LAGO E RIVAROLO DEL RE ED UNITI PER PROSECUZIONE PROGETTO SIPROIMI N. 1277 DEL 28/12/2017 PER IL SISTEMA DI PROTEZIONE PER TITOLARI PROTEZIONE CIVILE","2020","14","2020","14","0","0",,,,"","","5","28/05/2020","28/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERAZIONE DELLA GIUNTA COMUNALE","","","10/06/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI &ldquo;EFFICIENTAMENTO ENERGETICO SCUOLA MATERNA DI PROPRIETA&rsquo; COMUNALE ,IN  RIVAROLO DEL RE ED UNITI (CR) , APPROVAZIONE MODIFICA QUADRO ECONOMICO , STATO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI - CIG: 8018589CF6  &ndash; CUP:  E32G1900031001 ","2020","25","2020","25","0","0",,,,"","","6","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/06/2020","31/12/2025"
"","Area Amministrazione Generale","CONCESSIONE CONTRIBUTO STRAORDINARIO A FAVORE DI RESIDENTE IN QUESTO COMUNE ","2020","29","2020","29","0","0",,,,"31/08/2020","","3","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/08/2020","31/12/2025"
"","Area Amministrazione Generale","CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI &quot;SOSTEGNO ALL'EDITORIA LIBRARIA&rdquo; &ndash; ACCETTAZIONE CONTRIBUTO","2020","32","2020","32","0","0",,,,"10/09/2020","","3","28/08/2020","28/08/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","31/08/2020","31/12/2025"
"","Area Amministrazione Generale","CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI - IMPEGNO DI SPESA.","2020","42","2020","42","0","0",,,,"","","3","18/09/2020","18/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/09/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","REALIZZAZIONE DI STRUTTURA DESTINATA A SPAZIO ASSOCIATIVO ESTERNO , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI , A TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE  E CONTESTUALE LIQUIDAZIONE  - CUP : E33J19000120006  CIG : 7998715C6B
","2020","34","2020","34","0","0",,,,"","","4","30/07/2020","30/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/09/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","21","2020","21","0","0",,,,"","","4","01/06/2020","01/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","AFFIDAMENTO DEL SERVIZIO DI VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SECONDO MTR IN BASE A DELIBERA ARERA N.443/2019 PER GLI ANNI 2020 E 2021.","2020","73","2020","73","0","0",,,,"","","3","30/11/2020","30/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/11/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA CORONA VIRUS - CONTRIBUTI A VALERE SUL FONDO &quot;SOLIDARIETA' ALIMENTARE&quot; - D.L 154/2020","2020","51","2020","51","0","0",,,,"29/12/2020","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/12/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBAMENTO FOSSATO LUNGO LA VIA L.PONZONI FUNZIONALE ALLA REALIZZAZZIONE E MESSA IN SICUREZZA DI PERCORSO CICLOPEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO,CIG:838940325E  CUP: E33H19000790006 - IMPEGNO DI SPESA-","2020","58","2020","58","0","0",,,,"","","3","28/10/2020","28/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBINATURA FOSSATO NELLA FRAZIONE BRUGNOLO DI RIVAROLO DEL RE ED UNITI   &ndash;  CIG: 838940325E  CUP: E33H19000790006 - IMPEGNO DI SPESA","2020","57","2020","57","0","0",,,,"","","3","28/10/2020","28/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE VIALETTI PEDONALI CIMITERO  RIVAROLO DEL RE 2&deg; STRALCIO   &ndash;   CIG: 838410919F  CUP: E30J19000850001 - IMPEGNO DI SPESA","2020","56","2020","56","0","0",,,,"","","3","28/10/2020","28/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBINATURA FOSSATO NELLA FRAZIONE BRUGNOLO  -  APPROVAZIONE 1&deg; SAL LAVORI  CIG: 838940325E  CUP: E33H19000790006","2021","14","2021","14","0","0",,,,"","","3","05/02/2021","05/02/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE VIALETTI PEDONALI CIMITERO DEL CAPOLUOGO 2&deg; STRALCIO &ldquo; -  APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL  - CIG: 838410919F  CUP: E30J19000850001","2021","13","2021","13","0","0",,,,"","","3","05/02/2021","05/02/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","FORNITURA DI ENERGIA ELETTRICA PER GLI IMMOBILI COMUNALI DEL COMUNE DI RIVAROLO DEL RE ED UNITI - ADESIONE A CONVENZIONE CONSIP 17  PER APPROVVIGIONAMENTO ENERGIA ELETTRICA - LOTTO 3 LOMBARDIA - 2020/2021  -  CIG  DERIVATO ZB32F461F5","2021","23","2021","23","0","0",,,,"","","5","10/03/2021","10/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","IMPEGNO DI SPESA PER FORNITURA ACQUA PER UTENZE IMMOBILI COMUNALI - ANNO 2021","2021","26","2021","26","0","0",,,,"","","3","23/03/2021","23/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/04/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo; PRISMA &ldquo; DI VIA PAPA GIOVANNI XXIII&deg; ; IMPEGNO DI SPESA CIG: 864262361E CUP:E35F21000010001","2021","34","2021","34","0","0",,,,"","","3","22/04/2021","22/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/04/2021","31/12/2026"
"","Area Progettazione, Lavori Pubblici e SUAP","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI - ANNO 2021-2023","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/05/2021","31/12/2026"
"","Area Progettazione, Lavori Pubblici e SUAP","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI - ANNO 2020/2022","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/05/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","SPOSTAMENTO LINEA ELETTRICA CON RIMOZIONE SOSTEGNI IN VIA CIMITERO FRAZIONE BRUGNOLO -  CIG: Z0331B7D26
","2021","49","2021","49","0","0",,,,"","","3","20/05/2021","20/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/06/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo; PRISMA &ldquo; DI VIA PAPA GIOVANNI XXIII&deg; ; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL  CIG: 864262361E CUP:E35F21000010001","2021","36","2021","36","0","0",,,,"","","4","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/06/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBAMENTO FOSSATO LUNGO LA VIA L.PONZONI FUNZIONALE ALLA REALIZZAZZIONE E MESSA IN SICUREZZA DI PERCORSO CICLOPEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO,CIG:838940325E  CUP: E33H19000790006 -APPROVAZIONE MODIFICA QUADRO ECONOMICO,AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA-","2021","56","2021","56","0","0",,,,"","","3","07/06/2021","07/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo;PRISMA&rdquo; DI VIA PAPA GIOVANNI XXIII ,CIG: 864262361E  CUP: E35F21000010001 -APPROVAZIONE MODIFICA QUADRO ECONOMICO,AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA-","2021","58","2021","58","0","0",,,,"","","3","14/06/2021","14/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  - CUP : E38H20000880006  CIG 8578013044 &ndash; AUTORIZZAZIONE AL SUBAPPALTO DITTA ART ON GESSO SAS DI RIZZOLI FABIO &amp; C.","2021","65","2021","65","0","0",,,,"","","2","01/07/2021","01/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
