﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE DEL TEATRO COMUNALE &ldquo; 2&deg; LOTTO LAVORI OPERE IMPIANTISTICHE (AUDIO/VIDEO-ANTINCENDIO) &ldquo; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI &ndash; SMART CIG: Z213349B4E","2022","3","2022","3","0","0",,,,"","","4","19/01/2022","19/01/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","09/03/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE DEL TEATRO COMUNALE &ldquo; 2&deg; LOTTO LAVORI OPERE IMPIANTISTICHE (AUDIO/VIDEO-ANTINCENDIO) &ldquo; &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA &ndash; SMART CIG: Z213349B4E","2021","111","2021","111","0","0",,,,"","","3","18/10/2021","18/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/12/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE DEL TEATRO COMUNALE &ldquo; 2&deg; LOTTO LAVORI OPERE EDILI &ldquo; &ndash; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI &ndash; CIG:891937229F CUP:E37H21006600004","2021","123","2021","123","0","0",,,,"","","6","26/10/2021","26/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/12/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE DEL TEATRO COMUNALE &ldquo; 2&deg; LOTTO LAVORI OPERE EDILI &ldquo; &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA &ndash; CIG:891937229F CUP:E37H21006600004","2021","110","2021","110","0","0",,,,"","","3","18/10/2021","18/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2022","31/12/2027"
"","Servizio Tributi","RIMBORSO TARI 2023","2023","66","2023","66","0","0",,,,"05/09/2023","","3","11/08/2023","11/08/2023","323,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
"","Servizio Tributi","RIMBORSO TARI 2022","2023","27","2023","27","0","0",,,,"01/06/2023","","3","01/06/2023","01/06/2023","120,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","RIMBORSO SPESE DI TRASFERTA SINDACO - ANNO 2023 ","2024","16","2024","16","0","0",,,,"16/02/2024","","4","16/02/2024","16/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/02/2024","31/12/2029"
"","Servizio Finanziario Rivarolo del Re","RIMBORSO SPESE DI TRASFERTA DEL SINDACO - ANNO 2022 ","2023","18","2023","18","0","0",,,,"12/04/2023","","7","12/04/2023","12/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2023","31/12/2028"
"","Servizio Tributi","RIMBORSO IMU CONTRIBUNETE F.C. ","2023","65","2023","65","0","0",,,,"05/09/2023","","3","11/08/2023","11/08/2023","14,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
"","Servizio Tributi","RIMBORSO IMU 2022 CONTRIBUENTE B.R.","2023","71","2023","71","0","0",,,,"07/09/2023","","3","07/09/2023","07/09/2023","15,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Amministrazione Generale","RIMBORSO FORFETTARIO ALL'ASSOCIAZIONE LA RONDINE DELLE SPESE ASSICURATIVE ANNO 2023","2023","69","2023","69","0","0",,,,"05/09/2023","","3","30/08/2023","30/08/2023","250,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","63","2022","63","0","0",,,,"","","3","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Finanziaria Entrate Tributi Personale ","RICHIESTA EROGAZIONE QUOTA DI COFINANZIAMENTO PER LA FORNITURA DI UN PALCO MODULARE E UNA STRUTTURA &quot; AMERICANA &quot; A USO FONDALE - ANNO 2023","2023","64","2023","64","0","0",,,,"05/09/2023","","3","11/08/2023","11/08/2023","433,36","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
"","Area Amministrazione Generale","RETTA PER UTENTE RICOVERATO PRESSO LA FONDAZIONE VISMARA. IMPEGNO DI SPESA I SEMESTRE 2023 ","2023","17","2023","17","0","0",,,,"11/08/2023","","3","24/03/2023","24/03/2023","12.592,50","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Amministrazione Generale","RETTA PER UTENTE RICOVERATO PRESSO ISTITUTO DI SOSPIRO (CR) - IMPEGNO DI SPESA I SEMESTRE 2023","2023","16","2023","16","0","0",,,,"17/07/2023","","3","24/03/2023","24/03/2023","12.332,59","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/07/2023","31/12/2028"
"","Area Amministrazione Generale","RETTA PER UTENTE RICOVERATO PRESSO ISTITUTO DI SOSPIRO (CR) - IMPEGNO DI SPESA II SEMESTRE 2022","2022","73","2022","73","0","0",,,,"","","3","16/09/2022","16/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Finanziaria Entrate Tributi Personale ","RENDICONTO UTILIZZO INTROITI 5 PER MILLE RIVAROLO DEL RE  ANNI FINANZIARI 2016 E 2017","0","0","2018","0","2018","2600",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","10/05/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","RENDICONTO PROVENTI DA DONAZIONI 5X1000 ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","10/06/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","RENDICONTAZIONE INTROITI 5 X MILLE - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","25/02/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RELAZIONE SULLO STATO DELL&rsquo;AMBIENTE DEL MINISTERO DELL&rsquo;AMBIENTE E DELLA TUTELA DEL TERRITORIO: I DATI SONO REPERIBILI AL SEGUENTE LINK: HTTP://WWW.MINAMBIENTE.IT/PAGINA/RELAZIONE-SULLO-STATO-DELLAMBIENTE-DEL-MINISTERO-DELLAMBIENTE-E-DELLA-TUTELA-DEL-TERRITORIO-0","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RELAZIONE SULL'ATTUAZIONE DELLA LEGISLAZIONE AMBIENTALE:
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK: 
HTTPS://WWW.LEGAMBIENTE.IT/COSA-FACCIAMO/
HTTP://DATI.ISTAT.IT/INDEX.ASPX","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Servizio Segreteria, Protocollo","RELAZIONE DI FINE MANDATO 2014-2019","0","0","2019","0","2019","802",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/04/2019","31/12/2024"
"","Area Amministrazione Generale","REFERENDUM ABROGATIVO 12 GIUGNO 2022 -  PRESA D'ATTO COSTITUZIONE UFFICI ELETTORALI E FORNITURA DEL MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI - CIG Z3F35FF579","2022","33","2022","33","0","0",,,,"","","4","13/04/2022","13/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Tecnico Manutentiva e Lavori Pubblici","REALIZZAZIONE PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI  IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO DEL CAPOLUOGO 1&deg; LOTTO , &ldquo;CUP:E31B20000540001&rdquo;, MODIFICA NUMERO CIG, (NUOVO CIG: 98439192F1) IN SOSTITUZIONE DEL CIG DECADUTO (CIG:947865518E).","2023","24","2023","24","0","0",,,,"","","2","25/05/2023","25/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/05/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica"," REALIZZAZIONE  PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO - AFFIDAMENTO DIRETTO INCARICO PER REDAZIONE FRAZIONAMENTO CATASTALE. CIG:ZD038CA477 &ndash; CUP:E31B20000550001","2022","88","2022","88","0","0",,,,"","","3","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","REALIZZAZIONE DI STRUTTURA DESTINATA A SPAZIO ASSOCIATIVO ESTERNO , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI , A TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE  E CONTESTUALE LIQUIDAZIONE  - CUP : E33J19000120006  CIG : 7998715C6B
","2020","34","2020","34","0","0",,,,"","","4","30/07/2020","30/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/09/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","REALIZZAZIONE DI STRUTTURA DESTINATA A SPAZIO ASSOCIATIVO ESTERNO FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI, A TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL - CUP: E33J19000120006  CIG: 7998715C6B
","2020","17","2020","17","0","0",,,,"24/04/2020","","7","24/04/2020","24/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/04/2020","31/12/2025"
"","Area Tecnico Manutentiva e Lavori Pubblici","REALIZZAZIONE CANCELLO IN FERRO A CHIUSURA DELL&rsquo;  AREA &quot;VERDE&quot; IN FRAZIONE VILLANOVA DI VIA CIRCONVALLAZIONE   - CIG: Z213C09384","2023","52","2023","52","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","9.350,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","RAPPORTO PERIODICO SULLA SITUAZIONE DEL PERSONALE MASCHILE E FEMMINILE BIENNIO 2020/2021 - ART. 46 DEL D.LGS. 11 APRILE 2006, N.198 E SUCCESSIVE MODIFICAZIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","28/11/2023","31/12/2028"
"","Area Amministrazione Generale","QUOTA RETE BIBLIOTECARIA CREMONESE ANNO 2024","2024","21","2024","21","0","0",,,,"27/03/2024","","3","27/03/2024","27/03/2024","1.473,60","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Servizio Finanziario Rivarolo del Re","QUOTA NON UTILIZZATA DEL CONTRIBUTO STATALE DI CUI AL COMMA 586 DELL'ART. 1 DELLA LEGGE N. 234/2021, A TITOLO DI CONCORSO ALLA COPERTURA DEL MAGGIORE ONERE SOSTENUTO PER L'INCREMENTO DELL'INDENNIT&Agrave; DI FUNZIONE DEGLI AMMINISTRATORI COMUNALI - RIVERSAMENTO AL MINISTERO DELL'INTERNO DELLE SOMME NON UTILIZZATE.","2023","85","2023","85","0","0",,,,"11/10/2023","","3","11/10/2023","11/10/2023","295,18","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/11/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","70","2023","70","0","0",,,,"","","3","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/09/2023","31/12/2028"
"","Segretario Comunale","PROGRAMMAZIONE SERVIZI E OPERE PUBBLICHE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Segretario Comunale","PROGRAMMAZIONE DELLE OPERE PUBBLICHE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","22/11/2023","31/12/2028"
