﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizi Demografici","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE. PUBBLICAZIONE MANIFESTO CONVOCAZIONE DEI COMIZI.","0","","2024","68","2024","1101",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","09/06/2024"
"","Area Tecnico Manutentiva e Lavori Pubblici","PERMUTA TERRENO DI PROPRIETA' COMUNALE CON TERRENI DI PROPRIET&Agrave; PRIVATI E CONTESTUALE ADEGUAMENTO DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI","2024","5","2024","69","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/04/2024","09/05/2024"
"","Area Finanziaria Entrate Tributi Personale ","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 3, COMMA, 4, DEL D.LGS. N. 118/2011, DEL PRINCIPIO CONTABILE CONCERNENTE LA CONTABILITA' FINANZIARIA ALLEGATO N. 4/2 AL D.LGS. N. 118/2011 E DEL D.LGS N. 267/2000, COME MODIFICATO ED INTEGRATO DAL D.LGS. N. 126/2014.","2024","8","2024","70","0","0",,,,"22/03/2024","","11","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","09/05/2024"
"","Area Finanziaria Entrate Tributi Personale ","TEATRO DEI BURATTINI COMPAGNIA TEATRALE DEGAN - PIAZZA DANTE ALIGHIERI - 16 APRILE 2024 - INDIRIZZI DELLA GIUNTA COMUNALE","2024","14","2024","71","0","0",,,,"09/04/2024","","3","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","09/05/2024"
"","Area Finanziaria Entrate Tributi Personale ","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2023","2024","11","2024","72","0","0",,,,"09/04/2024","","3","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","09/05/2024"
"","Area Amministrazione Generale","APPROVAZIONE CONVENZIONI PER L'ASSISTENZA NELLA COMPILAZIONE E INOLTRO DELLE PRATICHE PER CONTRIBUTI E PRESTAZIONI SOCIALI DIVERSE. RINNOVO DELLE DELEGHE INPS.","2024","9","2024","73","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","09/05/2024"
"","Area Finanziaria Entrate Tributi Personale ","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2023 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2024","12","2024","74","0","0",,,,"09/04/2024","","17","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","09/05/2024"
"","Area Amministrazione Generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI CONSIGLIERI COMUNALI DEL 8 E 9 GIUGNO 2024-  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE.  CIG B1421B8D59","2024","29","2024","29","0","0",,,,"23/04/2024","","3","16/04/2024","16/04/2024","580,11","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/04/2024","31/12/2029"
"","Area Amministrazione Generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI CONSIGLIERI COMUNALI DEL 8 E 9 GIUGNO 2024-  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE.  CIG B1421B8D59","2024","29","2024","29","0","0",,,,"23/04/2024","","3","16/04/2024","16/04/2024","580,11","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/04/2024","31/12/2029"
"","Area Amministrazione Generale","VERIFICA PERIODICA DELLO REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE","2024","6","2024","6","0","0",,,,"22/03/2024","","2","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Area Amministrazione Generale","DEFINIZIONE DELLE TARIFFE E DELLE COMPARTECIPAZIONI PER INTERVENTI E SERVIZI SOCIALI.","2024","10","2024","10","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","13","2024","13","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","BILANCIO DI PREVISIONE FINANZIARIO 2024/2026: VARIAZIONE DI CASSA AI SENSI DELL'ART. 175, COMMA 5 BIS, LETT. D, D.LGS. 267/2000.","2024","7","2024","7","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Area Amministrazione Generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI CONSIGLIERI COMUNALI DEL 8 E 9 GIUGNO 2024-  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE.  CIG B1421B8D59","2024","29","2024","61","0","0",,,,"23/04/2024","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/04/2024","08/05/2024"
"","Area Finanziaria Entrate Tributi Personale ","BILANCIO DI PREVISIONE FINANZIARIO 2024/2026: VARIAZIONE DI CASSA AI SENSI DELL'ART. 175, COMMA 5 BIS, LETT. D, D.LGS. 267/2000.","2024","7","2024","64","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","08/05/2024"
"","Area Amministrazione Generale","VERIFICA PERIODICA DELLO REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE","2024","6","2024","66","0","0",,,,"22/03/2024","","2","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","08/05/2024"
"","Area Amministrazione Generale","DEFINIZIONE DELLE TARIFFE E DELLE COMPARTECIPAZIONI PER INTERVENTI E SERVIZI SOCIALI.","2024","10","2024","62","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","08/05/2024"
"","Area Finanziaria Entrate Tributi Personale ","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","13","2024","63","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","08/05/2024"
"","Area Finanziaria Entrate Tributi Personale ","SERVIZIO DI SUPPORTO ALLA VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SERVIZIO GESTIONE RIFIUTI - AGGIORNAMENTO BIENNALE 2024-2025 - CIG B1400AFA6A","2024","28","2024","28","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","488,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/04/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","SERVIZIO DI SUPPORTO ALLA VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SERVIZIO GESTIONE RIFIUTI - AGGIORNAMENTO BIENNALE 2024-2025 - CIG B1400AFA6A","2024","28","2024","28","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","488,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/04/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","DISCARICO BUONI ECONOMALI I TRIMESTRE 2024","2024","27","2024","27","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/04/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","DISCARICO BUONI ECONOMALI I TRIMESTRE 2024","2024","27","2024","27","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/04/2024","31/12/2029"
"","Area Amministrazione Generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI MEMBRI DEI CONSIGLI COMUNALI DEL 8 E 9 GIUGNO 2024 - COSTITUZIONE UFFICIO ELETTORALI E DELLA  AUTORIZZAZIONE AL LAVORO STRAORDINARIO -","2024","26","2024","26","0","0",,,,"16/04/2024","","3","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/04/2024","31/12/2029"
"","Area Amministrazione Generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI MEMBRI DEI CONSIGLI COMUNALI DEL 8 E 9 GIUGNO 2024 - COSTITUZIONE UFFICIO ELETTORALI E DELLA  AUTORIZZAZIONE AL LAVORO STRAORDINARIO -","2024","26","2024","26","0","0",,,,"16/04/2024","","3","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/04/2024","31/12/2029"
"","Area Amministrazione Generale","QUOTA RETE BIBLIOTECARIA CREMONESE ANNO 2024","2024","21","2024","21","0","0",,,,"27/03/2024","","3","27/03/2024","27/03/2024","1.473,60","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Amministrazione Generale","QUOTA RETE BIBLIOTECARIA CREMONESE ANNO 2024","2024","21","2024","21","0","0",,,,"27/03/2024","","3","27/03/2024","27/03/2024","1.473,60","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","SITO  EX PV TAMOIL N&deg; 8274 IN VIA GIOVANNI CADOLINI N&deg; 52 A  RIVAROLO DEL RE ED UNITI - PRESA D&rsquo;ATTO DELL&rsquo;APPROVAZIONE E AUTORIZZAZIONE DEL PROGETTO UNICO DI BONIFICA - RETTIFICA PRECEDENTE DETERMINAZIONE N&deg; 17 DEL 21/02/2024","2024","25","2024","25","0","0",,,,"","","2","10/04/2024","10/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023, INCARICO PER RIPRISTINO SOTTOSERVIZI INERENTE I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI &ldquo; PERCORSO CICLOPEDONALE DI VIA G. CADOLINI &quot; ALLA DITTA AROLDI F.LLI SNC (CUP: E33D21008530002 - CIG: B0D05E9C70)","2024","24","2024","24","0","0",,,,"","","3","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023, INCARICO PER RIPRISTINO SOTTOSERVIZI INERENTE I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI &ldquo; PERCORSO CICLOPEDONALE DI VIA G. CADOLINI &quot; ALLA DITTA AROLDI F.LLI SNC (CUP: E33D21008530002 - CIG: B0D05E9C70)","2024","24","2024","24","0","0",,,,"","","3","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER REDAZIONE CALCOLI ILLUMINOTECNICI INERENTI I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI &ldquo; PERCORSO CICLOPEDONALE DI VIA G. CADOLINI &quot; AL PERITO INDUSTRIALE SARTORI DANIELE (CUP: E33D21008530002 - CIG: B0D03EEA0D)","2024","23","2024","23","0","0",,,,"","","3","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER REDAZIONE CALCOLI ILLUMINOTECNICI INERENTI I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI &ldquo; PERCORSO CICLOPEDONALE DI VIA G. CADOLINI &quot; AL PERITO INDUSTRIALE SARTORI DANIELE (CUP: E33D21008530002 - CIG: B0D03EEA0D)","2024","23","2024","23","0","0",,,,"","","3","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE ASSISTENZA CANTIERE E CONTABILITA&rsquo; LAVORI PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI &ldquo; PERCORSO CICLOPEDONALE DI VIA G. CADOLINI &quot; ALL&rsquo; ARCH. ANTONIO MAURONE (CUP: E33D21008530002 - CIG: B0A1EBE45B)","2024","22","2024","22","0","0",,,,"","","3","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE ASSISTENZA CANTIERE E CONTABILITA&rsquo; LAVORI PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI &ldquo; PERCORSO CICLOPEDONALE DI VIA G. CADOLINI &quot; ALL&rsquo; ARCH. ANTONIO MAURONE (CUP: E33D21008530002 - CIG: B0A1EBE45B)","2024","22","2024","22","0","0",,,,"","","3","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","INTERVENTI FINALIZZATI ALL&rsquo; AVVIO DEI PROCESSI DI RIGENERAZIONE URBANA, UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE, TERRITORIO E COSTRUITO , APPALTO DEI LAVORI DI &quot;PERCORSO CICLOPEDONALE DI VIA G.CADOLINI&quot;, MEDIANTE AFFIDAMENTO DIRETTO (PREVIA CONSULTAZIONE DI TRE OPERATORI ECONOMICI) AI SENSI DELL'ART. 1, COMMA 2, LETT. B) DEL D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020, MODIF. DAL D.L. N. 77/2021 CONV. IN LEGGE N. 108/2021 &ndash;  CODICE CUP: E31B21015030006 CODICE CIG: 98970919DB &ndash; APPROVAZIONE 1&deg; SAL E CONSEGUENTE LIQUIDAZIONE LAVORI","2024","20","2024","20","0","0",,,,"","","8","18/03/2024","18/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","INTERVENTI FINALIZZATI ALL&rsquo; AVVIO DEI PROCESSI DI RIGENERAZIONE URBANA, UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE, TERRITORIO E COSTRUITO , APPALTO DEI LAVORI DI &quot;PERCORSO CICLOPEDONALE DI VIA G.CADOLINI&quot;, MEDIANTE AFFIDAMENTO DIRETTO (PREVIA CONSULTAZIONE DI TRE OPERATORI ECONOMICI) AI SENSI DELL'ART. 1, COMMA 2, LETT. B) DEL D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020, MODIF. DAL D.L. N. 77/2021 CONV. IN LEGGE N. 108/2021 &ndash;  CODICE CUP: E31B21015030006 CODICE CIG: 98970919DB &ndash; APPROVAZIONE 1&deg; SAL E CONSEGUENTE LIQUIDAZIONE LAVORI","2024","20","2024","20","0","0",,,,"","","8","18/03/2024","18/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , APPROVAZIONE 2&deg; STATO D&rsquo; AVANZAMENTO LAVORI E CONSEGUENTE LIQUIDAZIONE LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2024","19","2024","19","0","0",,,,"","","8","06/03/2024","06/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , APPROVAZIONE 2&deg; STATO D&rsquo; AVANZAMENTO LAVORI E CONSEGUENTE LIQUIDAZIONE LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2024","19","2024","19","0","0",,,,"","","8","06/03/2024","06/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","IMPEGNO DI SPESA PER SERVIZIO DI SMALTIMENTO FUSTI DI GASOLIO E FUSTI VUOTI -  CIG: B05D4A5BE","2024","15","2024","15","0","0",,,,"","","3","15/02/2024","15/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","IMPEGNO DI SPESA PER SERVIZIO DI SMALTIMENTO FUSTI DI GASOLIO E FUSTI VUOTI -  CIG: B05D4A5BE","2024","15","2024","15","0","0",,,,"","","3","15/02/2024","15/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","ACQUISTO IMMOBILE UBICATO IN RIVAROLO DEL RE ED UNITI IN VIA UGO BASSI N&deg; 36 DESTINATO A CASERMA CARABINIERI - LIQUIDAZIONE DI SPESA PER ACQUISTO IMMOBILE, SPESE NOTARILI, IMPOSTA DI REGISTRO, IMPOSTA CATASTALE E BOLLI.","2024","12","2024","12","0","0",,,,"","","3","09/02/2024","09/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI RIVAROLO DEL RE ED UNITI, LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI VIA ROMA. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 99327203D8 &ndash; CUP: E32H23003350001","2024","7","2024","7","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI RIVAROLO DEL RE ED UNITI, LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI VIA ROMA. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 99327203D8 &ndash; CUP: E32H23003350001","2024","7","2024","7","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
