﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico Manutentiva e Lavori Pubblici","IMPEGNO DI SPESA PER SERVIZIO DI SMALTIMENTO FUSTI DI GASOLIO E FUSTI VUOTI -  CIG: B05D4A5BE

","2024","15","2024","15","0","0",,,,"","","3","15/02/2024","15/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI RIVAROLO DEL RE ED UNITI, LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI VIA ROMA. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 99327203D8 &ndash; CUP: E32H23003350001","2024","7","2024","7","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI &ldquo; PERCORSO CICLOPEDONALE DI VIA G. CADOLINI &quot; AL GEOM. GHEZZI GIORDANO (CUP: E33D21008530002 - CIG: B057C1E877)","2024","18","2024","18","0","0",,,,"27/02/2024","","3","27/02/2024","27/02/2024","5.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/02/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","RIMBORSO SPESE DI TRASFERTA SINDACO - ANNO 2023 ","2024","16","2024","16","0","0",,,,"16/02/2024","","4","16/02/2024","16/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/02/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2024","2024","13","2024","13","0","0",,,,"15/02/2024","","3","15/02/2024","15/02/2024","3.945,65","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/02/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI ANNO 2023","2024","14","2024","14","0","0",,,,"15/02/2024","","3","15/02/2024","15/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/02/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO INCARICO PER LA REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO PER &quot;MESSA IN SICUREZZA ED EFFICIENTAMENTO DEL POLO SCOLASTICO DI RIVAROLO DEL RE ED UNITI &ndash; P.ZZA DANTE ALIGHIERI-&quot; ADVANCED ENGINEERING SRL -SMARTCIG: Z4B3881041 - CUP: E34I20000060001 - INTEGRAZIONE","2023","99","2023","99","0","0",,,,"","","3","13/12/2023","13/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/02/2024","31/12/2029"
"","Area Amministrazione Generale","VERSAMENTO QUOTA ANNUALE ALL'ORDINE DEI GIORNALISTI","2024","4","2024","4","0","0",,,,"22/01/2024","","3","18/01/2024","18/01/2024","100,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/01/2024","31/12/2029"
"","Servizio Finanziario Rivarolo del Re","ANTICIPAZIONE FONDO ECONOMALE ANNO 2024","2024","3","2024","3","0","0",,,,"22/01/2024","","3","18/01/2024","18/01/2024","1.500,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/01/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","DISCARICO BUONI ECONOMALI IV TRIMESTRE 2023 ","2024","2","2024","2","0","0",,,,"22/01/2024","","3","18/01/2024","18/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/01/2024","31/12/2029"
"","Area Amministrazione Generale","CONVENZIONE CON ENTE DEL TERZO SETTORE PER COLLABORAZIONE NELLA REALIZZAZIONE DI SERVIZI E ATTIVIT&Agrave; A RICADUTA SOCIALE. 2024-2029","2024","6","2024","6","0","0",,,,"22/01/2024","","3","19/01/2024","19/01/2024","1.500,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/01/2024","31/12/2029"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP E31F22004050006 CIG A00F606735","2023","81","2023","81","0","0",,,,"11/10/2023","","3","28/09/2023","28/09/2023","39.576,80","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.4 ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID CIE&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP E31F22001030006 CIG A0179C6071","2023","84","2023","84","0","0",,,,"20/10/2023","","3","06/10/2023","06/10/2023","4.880,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","CONTRIBUTO A FAVORE DELLE ASSOCIAZIONI DI VOLONTARIATO PER L'ORGANIZZAZIONE DEGLI EVENTI IN OCCASIONE DEL NATALE 2023.","2023","108","2023","108","0","0",,,,"30/12/2023","","3","30/12/2023","30/12/2023","3.600,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/12/2023","31/12/2028"
"","Area Amministrazione Generale","ASSISTENZA A DISABILE RICOVERATO IN STRUTTURA DI DEGENZA - LIQUIDAZIONE SOMME PER SPESE PERSONALI ","2023","95","2023","95","0","0",,,,"28/12/2023","","3","01/12/2023","01/12/2023","1.300,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/12/2023","31/12/2028"
"","Area Amministrazione Generale","COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA IMPEGNO DI SPESA - MASTER PLAN 3C","2023","98","2023","98","0","0",,,,"28/12/2023","","3","05/12/2023","05/12/2023","182,40","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/12/2023","31/12/2028"
"","Area Amministrazione Generale","IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE ELABORATE DAI CAF - ANNO 2023  CIG Z733DDDAC0","2023","100","2023","100","0","0",,,,"28/12/2023","","3","22/12/2023","22/12/2023","96,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/12/2023","31/12/2028"
"","Area Amministrazione Generale","STAMPA OPUSCOLO NATALIZIO -  SMART CIG ZD63DEC355","2023","101","2023","101","0","0",,,,"28/12/2023","","3","22/12/2023","22/12/2023","360,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/12/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","SERVIZIO DI GESTIONE TESORERIA COMUNALE - ANNO 2023 - CASSA RURALE E ARTIGIANA DI RIVAROLO MANTOVANO - IMPEGNO DI SPESA - CIG Z4B3DF5F05","2023","106","2023","106","0","0",,,,"28/12/2023","","3","28/12/2023","28/12/2023","1.200,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Servizio Tributi","RIVERSAMENTO IMU 2018 COMUNE DI TREMEZZINA CONTRIBUENTE S.M.","2023","105","2023","105","0","0",,,,"28/12/2023","","3","28/12/2023","28/12/2023","686,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Servizio Tributi","RIVERSAMENTO IMU 2018-2019 COMUNE DI ROCCAPIEMONTE","2023","104","2023","104","0","0",,,,"28/12/2023","","3","28/12/2023","28/12/2023","2.531,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO, PREVIA RICHIESTA DI OFFERTA AI SENSI DELL'ART. 50 COMMA 2 LETT. A) DEL D.LGS 36/2023 , INERENTE I LAVORI PER L&rsquo; ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE CON MESSA IN SICUREZZA ED AMPLIAMENTO CAMERINI TEATRO COMUNALE 2&deg; LOTTO  , FINANZIATO CON MEZZI PROPRI DI BILANCIO &ndash; SMART CIG: Z393D0F2A0; ","2023","94","2023","94","0","0",,,,"28/12/2023","","5","13/11/2023","13/11/2023","40.369,99","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE , AFFIDAMENTO SERVIZI DI INCARICHI PROFESSIONALI DETERMINA  IMPEGNO DI SPESA A FAVORE DEI PROFESSIONISTI INCARICATI  &ndash; CUP: E35E22000590006 ","2023","96","2023","96","0","0",,,,"28/12/2023","","3","01/12/2023","01/12/2023","280.991,14","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","ACQUISTO IMMOBILE UBICATO IN RIVAROLO DEL RE ED UNITI , VIA UGO BASSI N&deg; 36 , CATASTALMENTE IDENTIFICATO AL FOGLIO N&deg; 19  PARTICELLA N&deg;  427 SUB. 501 CAT. B/4 E PARTICELLA N&deg; 427 SUB. 5/SUB. 6/SUB.7/SUB. 8/SUB.9/SUB10/ CAT. C/6, DESTINATO A CASERMA CARABINIERI -  DETERMINA A CONTRARRE","2023","97","2023","97","0","0",,,,"28/12/2023","","3","01/12/2023","01/12/2023","293.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI MESSA IN SICUREZZA DEL TRATTO DI VIABILITA&rsquo; URBANA DELLA S.P. N&deg; 88 -TRATTO DA VIA CIRCONVALLAZIONE A VIA PORCELLI- INCARICO PER COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE (CSE). SMART CIG: ZE93DFA123 &ndash; CUP:E31B20000540001
","2023","103","2023","103","0","0",,,,"28/12/2023","","3","28/12/2023","28/12/2023","4.867,80","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE , AFFIDAMENTO INCARICO E IMPEGNO DI SPESA PER VERIFICA PRATICHE CATASTALI ED AGGIORNAMENTO PLANIMETRIE CATASTALI . 
SMART CIG: ZCC3DFA12A &ndash; CUP:E35E22000590006
","2023","102","2023","102","0","0",,,,"28/12/2023","","3","28/12/2023","28/12/2023","6.020,70","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 18,24 KWP CON SISTEMA DI ACCUMULO DA 26,50 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA MEDIA-NIDO &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON  LIQUIDAZIONE 1&deg; SAL. CIG:9459958C4A &ndash; CUP:E31B21005710006","2023","92","2023","92","0","0",,,,"","","9","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 18,24 KWP CON SISTEMA DI ACCUMULO DA 26,50 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA MEDIA-NIDO &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL. CIG:9459958C4A &ndash; CUP:E31B21005710006","2023","91","2023","91","0","0",,,,"","","7","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 9,50 KWP CON SISTEMA DI ACCUMULO DA 13,80 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA ELEMENTARE-MATERNA &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE  CON  LIQUIDAZIONE RATA FINALE CIG:Z613845553 &ndash; CUP: E31B21005700006","2023","90","2023","90","0","0",,,,"","","9","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 9,50 KWP CON SISTEMA DI ACCUMULO DA 13,80 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA ELEMENTARE-MATERNA &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL. CIG:Z613845553 &ndash; CUP: E31B21005700006","2023","89","2023","89","0","0",,,,"","","7","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PNRR PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE  - CUP E51F22007960006 CIG 9953690CD3","2023","83","2023","83","0","0",,,,"","","3","29/09/2023","29/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 E IMPEGNO DI SPESA PER INCARICO PROFESSIONALE ALL'ARCH. LIVIA SEVERGNINI CON STUDIO TECNICO IN CREMA (CR)  E ANTONELLA LODA CON STUDIO TECNICO IN BRESCIA (BS) REDAZIONE DEL PIANO DI ELIMINAZIONE BARRIERE ARCHITETTONICHE (PEBA) DEL COMUNE DI RIVAROLO DEL RE ED UNITI","2023","82","2023","82","0","0",,,,"","","3","29/09/2023","29/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PADIGITALE 2026 - PNRR - MISURA 1.4.5 &quot;PIATTAFOMA NOTIFICHE DIGITALI&quot; - RINUNCIA AL FINANZIAMENTO","2023","77","2023","77","0","0",,,,"","","3","25/09/2023","25/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PNRR PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- AFFIDAMENTO DIRETTO A INFOCAMERE  - CUP E51F22007960006 CIG 9953690CD3","2023","74","2023","74","0","0",,,,"","","4","12/09/2023","12/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","RAPPORTO PERIODICO SULLA SITUAZIONE DEL PERSONALE MASCHILE E FEMMINILE BIENNIO 2020/2021 - ART. 46 DEL D.LGS. 11 APRILE 2006, N.198 E SUCCESSIVE MODIFICAZIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","28/11/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","DICHIARAZIONE ASSENZA FATTISPECIE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","24/11/2023","31/12/2028"
"","Segretario Comunale","PROGRAMMAZIONE DELLE OPERE PUBBLICHE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","22/11/2023","31/12/2028"
"","Segretario Comunale","BANDI DI CONCORSO - DICHIARAZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Segretario Comunale","PROGRAMMAZIONE SERVIZI E OPERE PUBBLICHE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Segretario Comunale","PROCEDURE NEGOZIATE IN TUTTO O IN PARTE FINANZIATI CON FONDI PNRR E PNC","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2022","2023","93","2023","93","0","0",,,,"07/11/2023","","3","07/11/2023","07/11/2023","558,19","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/11/2023","31/12/2028"
"","Area Amministrazione Generale","COLLOCAMENTO IN COMUNIT&Agrave; PROTETTA - INTEGRAZIONE IMPEGNO DI SPESA ","2023","86","2023","86","0","0",,,,"07/11/2023","","3","11/10/2023","11/10/2023","13.850,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/11/2023","31/12/2028"
"","Area Amministrazione Generale","FORNITURA GRATUITA DI LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA - ANNO SCOLASTICO 2023-2024 CIG Z4E3CB9F8D","2023","88","2023","88","0","0",,,,"07/11/2023","","3","26/10/2023","26/10/2023","2.500,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/11/2023","31/12/2028"
"","Area Amministrazione Generale","SERVIZIO DI TELESOCCORSO - IMPEGNO DI SPESA ANNO 2023","2023","87","2023","87","0","0",,,,"07/11/2023","","3","25/10/2023","25/10/2023","240,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/11/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","DISCARICO BUONI ECONOMALI III TRIMESTRE 2023 ","2023","80","2023","80","0","0",,,,"11/10/2023","","3","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/11/2023","31/12/2028"
